TT,TransNo,Trans.date,Period,Account,Account (T),Cost Centre,Cost Centre (T),Further Objective,Further Objective (T),InvoiceNo,Ap/Ar ID,Ap/Ar ID (T),Text,TC,Amount
CM,1361285,30/06/2014,201404,370,Grants to Outside Bodies,CL22,Environmental Enforcement,L011,Fixed Penalty Fines - Litter,GRANT/JUNE14,12207,The Maplesden Noakes School,FRANT FUND FOR ENVIRONMENTAL PROJECT AWARD,OS,"2,000.00"
CM,1364685,17/10/2014,201407,370,Grants to Outside Bodies,CL22,Environmental Enforcement,L011,Fixed Penalty Fines - Litter,ENVGRANT/OCT14,26377,Cornwallis Academy,GRANT FUND FOR ENVIRONMENTAL PROHECT AWARDED UNDER LOVE WHERE YOU LEARN,OS,"1,000.00"
GJ,156404,31/12/2014,201409,370,Grants to Outside Bodies,EE20,Conservation,D133,Sites of Nature Con.Int.Reg.,,,,T/no.1155626 - KCC,0,"4,138.00"
GJ,156520,30/01/2015,201410,370,Grants to Outside Bodies,EE20,Conservation,D133,Sites of Nature Con.Int.Reg.,,,,T/no.1367130 - KCC,0,"10,000.00"
CM,1361104,30/06/2014,201406,370,Grants to Outside Bodies,EL20,Business Support & Enterprise,G480,Kent Chamber of Commerce,60498,14129,Kent Invicta Chamber of Commerce,,SC,"19,500.00"
CM,1368124,12/02/2015,201411,370,Grants to Outside Bodies,EL20,Business Support & Enterprise,G480,Kent Chamber of Commerce,63819,14129,Kent Invicta Chamber of Commerce,,SC,"1,500.00"
CM,1360836,19/06/2014,201403,370,Grants to Outside Bodies,EL20,Business Support & Enterprise,G724,KICC (Kent Invicta Chamber of Commerce) Start Programme,KICC/2ND/3RDPAY,14129,Kent Invicta Chamber of Commerce,KICC PROGRAMME 2ND AND 3RD QTRS,OS,"14,000.00"
CM,1368280,17/02/2015,201411,370,Grants to Outside Bodies,EL20,Business Support & Enterprise,G724,KICC (Kent Invicta Chamber of Commerce) Start Programme,KICC/4THQTR,14129,Kent Invicta Chamber of Commerce,Final payment under KICC Start programme with funding from KCC,OS,"7,000.00"
CM,1358468,07/04/2014,201401,370,Grants to Outside Bodies,EN20,Economic Dev. Training & Employment,,,GRANTPAY/010414,30116,Maidstone United Football Club Ltd,GRANT PAYMENT 01/04/2014,OS,"26,000.00"
CM,1367927,06/02/2015,201411,370,Grants to Outside Bodies,ER11,Community Development,C095,Community Projects,10127,10659,Maidstone Mediation Scheme,,OS,"5,000.00"
CM,1358924,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,,,SLA/COMM14,28373,Maidstone Domestic Violence Forum,SLA/COMMUNITIES 14,ZI,"1,000.00"
CM,1359099,28/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,,,SLA/COMM14,28686,Medway Valley Countryside Partnership,SLA/COMMUNITIES 14 ENVIRONMENTAL VOLUNTEERING,OS,"1,000.00"
CM,1358903,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,B603,Hot Foot Plus Trust,SLA/COMM14,10825,Hotfoot Plus Trust,SLA/COMMUNITIES 14,ZI,"2,000.00"
CM,1369209,18/03/2015,201412,370,Grants to Outside Bodies,LJ10,Grants,B860,Make Maidstone Smile,SIN004785,31537,Tomorrow�s People Trust Limited,,OS,"55,000.00"
CM,1358900,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G200,Maidstone Mediation Scheme,SLA/COMM14,10659,Maidstone Mediation Scheme,SLA/COMMUNITIES 14,ZI,"10,000.00"
CM,1358902,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G201,Citizens Advice Bureau,SLA/1STINST/14,10737,Maidstone Citizens Advice Bureau,SLA/1STINST/14,ZI,"82,500.00"
CM,1366344,11/12/2014,201409,370,Grants to Outside Bodies,LJ10,Grants,G201,Citizens Advice Bureau,SLA/2NDINST/14,10737,Maidstone Citizens Advice Bureau,SLA PAYMENT - 2ND PAYMENT FEE,ZI,"82,500.00"
CM,1358907,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G207,Maidstone Relate,SLA/COMM14,14542,Relate West & Mid Kent,SLA/COMMUNITIES 14,ZI,"1,500.00"
CM,1358919,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G210,Maidstone Volunteer Bureau,SLA/COMMCVSSERV,26186,Voluntary Action Maidstone,SLA/COMMUNITIES CVS service 14,ZI,"23,000.00"
CM,1358901,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G218,Maidstone Christian Care,SLA/COMM14,10735,Maidstone Christian Care,SLA/COMMUNITIES 14,ZI,"4,020.00"
CM,1358913,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,SLA/COMM14,22046,Action With Communities in Rural Kent,SLA/COMUNITIES 14,ZI,"2,000.00"
CM,1358894,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G227,Age Concern,SLA/COMM14,10270,Age UK Maidstone,SLA/COMMUNITIES Transport to day centres �14,ZI,"3,000.00"
CM,1358920,23/04/2014,201401,370,Grants to Outside Bodies,LJ10,Grants,G248,Voluntary Action Maidstone - VTeam,SLA/COMMVTEAM14,26186,Voluntary Action Maidstone,SLA/COMMUNITIES V TEAM 14,OS,"4,000.00"
CM,1368650,03/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G229,Sutton Valence PCC,GRANT2014/15,12112,Sutton Valence Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1368618,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G231,Broomfield Parochial Church Council,GRANT2014/15,12104,Broomfield Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,72.43
CM,1368836,09/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G232,Chart Sutton Parochial Church Council,GRANT2014/2015,12042,Chart Sutton Parochial Church Council,CLOSED CHURCHYARD MAINT GRANT FOR 2014/15,OS,215
CM,1368619,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G233,Boughton Monchelsea Parochial Church Council,GRANT2014/15,12106,Boughton Monchelsea Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1368617,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G234,East Farleigh Parochial Church Council,GRANT2014/15,12039,East Farleigh Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1368621,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G239,Langley Parochial Church Council,GRANT14/15LANG,12111,Otham With Langley Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1368620,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G240,Leeds Parochial Church Council,GRANT2014/15,12110,Leeds and Broomfield PCC,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1368622,02/03/2015,201412,370,Grants to Outside Bodies,LJ11,Delegated Grants,G241,Otham Parochial Church Council,GRANT14/15OTHAM,12111,Otham With Langley Parochial Church Council,Closed Churchyard Maintenance Grant 2014/15,OS,215
CM,1359859,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G400,Barming Parish Council,1STPSS14/15,10416,Barming Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,688.00"
CM,1365201,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G400,Barming Parish Council,2NDPSS14/15,10416,Barming Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,688.00"
CM,1359865,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G401,Bearsted Parish Council,1STPSS14/15,10474,Bearsted Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"6,504.50"
CM,1365207,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G401,Bearsted Parish Council,2NDPSS14/15,10474,Bearsted Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"6,504.50"
CM,1362037,18/07/2014,201404,370,Grants to Outside Bodies,LJ12,Parish Services,G403,Boughton Malherbe Parish Council,1STPSS14/15,10496,Boughton Malherbe Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALEMENT,OS,496.5
CM,1365227,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G403,Boughton Malherbe Parish Council,2NDPSS14/15,10496,Boughton Malherbe Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,496.5
CM,1359855,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G404,Boughton Monchelsea Parish Council,1STPSS14/15,10390,Boughton Monchelsea Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"2,077.00"
CM,1365198,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G404,Boughton Monchelsea Parish Council,2NDPSS14/15,10390,Boughton Monchelsea Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"2,077.00"
CM,1360170,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G405,Boxley Parish Council,PSS14/15/1STINS,10481,Boxley Parish Council,Parish Service Scheme Grant 2014/15 - 1 st Instalement,OS,"7,007.00"
CM,1365214,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G405,Boxley Parish Council,2NDPSS14/15,10481,Boxley Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"7,007.00"
CM,1359873,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,1STPSS14/15,10490,Broomfield & Kingswood Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,330.00"
CM,1359866,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,1STPSS14/15,10475,Bredhurst Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,650.5
CM,1365222,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,2NDPSS14/15,10490,Broomfield & Kingswood Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,330.00"
CM,1365208,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,2NDPSS14/15,10475,Bredhurst Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,650.5
CM,1359860,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G408,Chart Sutton Parish Council,1STPSS14/15,10422,Chart Sutton Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,112.50"
CM,1365202,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G408,Chart Sutton Parish Council,2NDPSS14/15,10422,Chart Sutton Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,112.50"
CM,1359880,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G409,Collier Street Parish Council,1STPSS14/15,11833,Collier Street Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,851
CM,1365233,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G409,Collier Street Parish Council,2NDPSS14/15,11833,Collier Street Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,851
CM,1363711,18/09/2014,201406,370,Grants to Outside Bodies,LJ12,Parish Services,G410,Coxheath Parish Council,1STPSS14/15,10482,Coxheath Parish Council,PARISH SERVICE SHCEME GRANT 1ST INSTALEMNT,OS,"2,729.50"
CM,1365910,01/12/2014,201409,370,Grants to Outside Bodies,LJ12,Parish Services,G410,Coxheath Parish Council,TT556,10482,Coxheath Parish Council,DD - PARK WHEN POSTING,OS,"2,729.50"
CM,1359879,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G411,Detling Parish Council,1STPSS14/15,11602,Detling Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,868
CM,1365232,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G411,Detling Parish Council,2NDPSS14/15,11602,Detling Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,868
CM,1359874,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G412,Downswood Parish Council,1STPSS14/15,10491,Downswood Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,314.5
CM,1365223,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G412,Downswood Parish Council,2NDPSS14/15,10491,Downswood Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,314.4
CM,1359861,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G413,East Farleigh Parish Council,1STPSS14/15,10424,East Farleigh Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,369.00"
CM,1365203,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G413,East Farleigh Parish Council,2NDPSS14/15,10424,East Farleigh Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,369.00"
CM,1360209,09/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G414,East Sutton Parish Council,1STPSS2014/15,10483,East Sutton Parish Council,,OS,560.5
CM,1365215,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G414,East Sutton Parish Council,2NDPSS14/15,10483,East Sutton Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,560.5
GC,155558,01/04/2014,201400,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,,,,Reversal - PH Additional Creditors  10476 - Headco,0,"-2,050.00"
CM,1359003,25/04/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,2NDPSS13/14,10476,Harrietsham Parish Council,PARISH SERVICE SCHEME,OS,"2,091.00"
CM,1360168,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,1STPSS14/15,10476,Harrietsham Parish Council,Parish Service Scheme,OS,"1,797.50"
CM,1365209,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,2NDPSS14/15,10476,Harrietsham Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,797.50"
CM,1359862,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G417,Headcorn Parish Council,1STPSS14/15,10429,Headcorn Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"2,597.00"
CM,1365204,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G417,Headcorn Parish Council,2NDPSS14/15,10429,Headcorn Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"2,597.00"
CM,1362140,22/07/2014,201404,370,Grants to Outside Bodies,LJ12,Parish Services,G418,Hollingbourne Parish Council,1STPSS14/15,10399,Hollingbourne Parish Council,PARISH SERVICE SCHEME 1ST INSTALMENT,OS,"1,004.00"
CM,1360171,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G420,Hunton Parish Council,1STPSS14/15,10484,Hunton Parish Council,Parish Service Scheme,OS,937
CM,1365216,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G420,Hunton Parish Council,2NDPSS14/15,10484,Hunton Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,937
GC,155558,01/04/2014,201400,370,Grants to Outside Bodies,LJ12,Parish Services,G421,Langley Parish Council,,,,Reversal - PH Additional Creditors  10403 - Langle,0,"-1,470.00"
CM,1359856,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G421,Langley Parish Council,1STPSS14/15,10403,Langley Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,229.50"
CM,1365199,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G421,Langley Parish Council,2NDPSS14/15,10403,Langley Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,229.50"
CM,1359871,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G422,Leeds Parish Council,1STPSS14/15,10486,Leeds Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,947
CM,1365218,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G422,Leeds Parish Council,2NDPSS14/15,10486,Leeds Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,947
CM,1359870,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G423,Lenham Parish Council,1STPSS14/15,10485,Lenham Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"2,839.00"
CM,1365217,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G423,Lenham Parish Council,2NDPSS14/15,10485,Lenham Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"2,839.00"
CM,1359875,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G424,Linton Parish Council,1STPSS14/15,10492,Linton Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,877.5
CM,1365224,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G424,Linton Parish Council,2NDPSS14/15,10492,Linton Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,877.5
CM,1359872,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G425,Loose Parish Council,1STPSS14/15,10487,Loose Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"2,332.50"
CM,1365219,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G425,Loose Parish Council,2NDPSS14/15,10487,Loose Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"2,332.50"
CM,1359867,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G426,Marden Parish Council,1STPSS14/15,10477,Marden Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"2,747.50"
CM,1365210,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G426,Marden Parish Council,2NDPSS14/15,10477,Marden Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"2,747.50"
CM,1359877,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G427,Nettlestead Parish Council,1STPSS14/15,10497,Nettlestead Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,725.5
CM,1365228,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G427,Nettlestead Parish Council,2NDPSS14/15,10497,Nettlestead Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,725.5
CM,1365220,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G428,Otham Parish Council,2NDPSS14/15,10488,Otham Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,910.5
CM,1365911,01/12/2014,201409,370,Grants to Outside Bodies,LJ12,Parish Services,G428,Otham Parish Council,TT557,10488,Otham Parish Council,DD - PARK WEHN POSTING,OS,910.5
CM,1359858,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G429,Staplehurst Parish Council,1STPSS14/15,10413,Staplehurst Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"3,530.00"
CM,1365200,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G429,Staplehurst Parish Council,2NDPSS14/15,10413,Staplehurst Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"3,530.00"
CM,1359868,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G430,Stockbury Parish Council,1STPSS14/15,10478,Stockbury Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,994
CM,1365211,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G430,Stockbury Parish Council,2NDPSS14/15,10478,Stockbury Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,994
CM,1359869,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G431,Sutton Valence Parish Council,1STPSS14/15,10479,Sutton Valence Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,690.00"
CM,1365212,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G431,Sutton Valence Parish Council,2NDPSS14/15,10479,Sutton Valence Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,690.00"
CM,1359863,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G432,Teston Parish Council,1STPSS14/15,10446,Teston Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,986
CM,1365205,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G432,Teston Parish Council,2NDPSS14/15,10446,Teston Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,986
CM,1359876,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G433,Thurnham Parish Council,1STPSS14/15,10493,Thurnham Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,125
CM,1365225,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G433,Thurnham Parish Council,2NDPSS14/15,10493,Thurnham Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,125
CM,1360173,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G434,Tovil Parish Council,1STPSS14/15,10494,Tovil Parish Council,Parish Service Scheme,OS,972
CM,1365226,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G434,Tovil Parish Council,2NDPSS14/15,10494,Tovil Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,972
